1 Greer, Marcus       YG FR                                            
3 McShane, Devin      YG SO                                            
4 Whitley, Kahlon     YG SO                                            
5 Williams, Kavon     YG FR                                            
10Nelson, Peter       YC FR                                            
11Farmer, AJ          YG FR                                            
14Hall, Josh          YF FR                                            
21Howard, Taylor      YF FR                                            
22Smith, Sevonyae     YF FR                                            
23Arrasmith, Carter   YF FR                                            
24Forrar, Austin      YF FR                                            
25Haynes, Kyler       YF SO                                            
32Katin, Vlad         YC SO                                            
