0 Garcia-Salazar, Alex00020001
1 Thompson, Trace     0M/F0001
2 Osman, Abdussalam   000M0002
3 Amado, Alexander    00030001
4 Flores, Luis        000M0001
5 Abdulahi, Sadek     00060001
6 Amburgy, Drew       00030001
7 Torres, Miguel      0M/F0001
8 Bravo, Miguel       000M0001
9 Hidalgo, Emmanuel   00060001
10Castillo, Coby      000M0002
11Ryan, Alan          00030001
12Stephens, Carter    00030001
13Slehorn, Skylar     00030001
14Stephens, Skyler    00030001
18Corona-Aguilar, Ceas000M0001
20Racimo, Alyx        00030001
  Stephens, Carter    00090001
  Stephens, Skyler    00090001
TMTEAM                00000000
